Region Code,Region,Data Note,Sex,"Total population 25 to 64 years with post-secondary qualifications by major field of study - Classification of Instructional Programs, 2000 - 20% sample data",Education,"Visual and performing arts, and communications technologies",Humanities,Social and behavioural sciences and law,"Business, management and public administration",Physical and life sciences and technologies,"Mathematics, computer and information sciences","Architecture, engineering, and related technologies","Agriculture, natural resources and conservation","Health, parks, recreation and fitness","Personal, protective and transportation services",Other fields of study
YK.CC,Carcross,Includes Carcross and Carcross 4.,Male,55,0,0,0,0,10,0,10,25,0,10,10,0
YK.DB,Destruction Bay,,Male,10,0,0,0,0,0,0,0,0,0,0,10,0
YK.IV,Ibex Valley,,Male,90,10,0,10,0,10,10,0,40,10,0,10,0
YK.WHUO,Whitehorse Unorganized,,Male,405,0,10,20,30,35,25,10,160,45,15,40,0
YK.WLR,"Watson Lake Region (combined census subdivisions of: Two and One-Half Mile Villag;, Two Mile Village; Upper Liard; and Watson Lake)",,Female,155,25,0,10,15,45,0,0,0,0,35,10,0
YK.TA,Teslin Area (combined census subdivisions of Teslin and Teslin Post 13),,Female,45,0,0,0,0,0,0,0,0,0,10,10,0
YK.CRTG,Carcross/Tagish Region (combines the census subdivisions of: Carcross; Carcross 4; and Tagish),,Female,80,10,0,10,10,30,10,0,0,0,10,10,0
YK.AKHWYN,Alaska Highway North (combined census subdivisions of Beaver Creek; Burwash Landing; Champagne Landing; Destruction Bay; and Haines Junction),,Female,160,25,0,10,20,40,0,0,0,10,20,15,0
YK,Yukon,,Female,5845,755,180,275,810,1545,230,100,235,150,1190,360,0
YK.WL,Watson Lake,,Female,130,20,10,10,15,30,0,0,0,10,30,10,0
YK.FO,Faro,,Female,45,10,0,0,0,15,0,0,0,10,10,0,0
YK.TE,Teslin,,Female,25,0,0,0,0,10,0,0,0,0,0,0,0
YK.TP,Teslin Post,,Female,20,10,0,0,0,0,0,0,0,10,10,10,0
YK.WH,Whitehorse,,Female,4160,540,110,180,590,1125,160,70,160,95,890,245,0
YK.CM,Carmacks,,Female,45,10,0,0,0,20,0,0,0,0,10,10,0
YK.HJ,Haines Junction,,Female,110,20,0,10,20,35,0,0,0,10,10,10,0
YK.MO,Mayo,,Female,30,10,0,0,0,0,0,0,0,0,10,0,0
YK.DW,Dawson,,Female,250,25,20,10,35,75,10,10,10,10,45,15,0
YK.UL,Upper Liard,,Female,10,10,10,0,0,10,0,0,0,0,0,0,0
YK.TMV,Two Mile Village,,Female,0,0,0,0,0,10,0,0,0,0,0,0,0
YK.THMV,Two and One Half Mile Village,,Female,0,0,0,0,0,10,0,0,0,0,0,0,0
YK.TG,Tagish,,Female,35,0,0,0,0,15,0,0,0,0,0,10,0
YK.RR,Ross River,,Female,40,10,0,0,0,10,0,0,10,0,15,0,0
YK.BL,Burwash Landing,,Female,10,10,0,0,0,0,0,0,0,0,0,0,0
YK.PC,Pelly Crossing,,Female,40,10,0,0,0,15,0,0,0,0,0,0,0
YK.BC,Beaver Creek,,Female,20,0,0,10,0,0,0,0,0,0,10,0,0
YK.OC,Old Crow,,Female,35,10,0,0,0,10,0,0,0,0,10,0,0
YK.MTL,Mount Lorne,,Female,75,15,10,10,10,10,0,0,0,10,10,0,0
YK.YKUO,Yukon Unorganized,,Female,210,25,0,15,35,50,10,10,10,0,35,15,0
YK.CC,Carcross,,Female,45,0,0,0,10,15,0,0,0,0,10,0,0
YK.DB,Destruction Bay,,Female,15,0,0,0,0,10,0,0,10,10,0,10,0
YK.IV,Ibex Valley,,Female,75,10,10,10,15,15,0,0,10,0,10,10,0
YK.WHUO,Whitehorse Unorganized,,Female,375,35,20,25,45,75,25,15,25,20,80,25,0
