Region Code,Region,Data Note,Household total income in 2010 of private households,"Under $5,000","$5,000 to $9,999","$10,000 to $14,999","$15,000 to $19,999","$20,000 to $29,999","$30,000 to $39,999","$40,000 to $49,999","$50,000 to $59,999","$60,000 to $79,999","$80,000 to $99,999","$100,000 to $124,999","$125,000 to $149,999","$150,000 and over",After-tax income of households in 2010 of private households,"Under $5,000","$5,000 to $9,999","$10,000 to $14,999","$15,000 to $19,999","$20,000 to $29,999","$30,000 to $39,999","$40,000 to $49,999","$50,000 to $59,999","$60,000 to $79,999","$80,000 to $99,999","$100,000 and over","$100,000 to $124,999","$125,000 and over",Household income in 2010 of private households,Median household total income $,Average household total income $,Median after-tax household income $,Average after-tax household income $,One-person private households,Median household total income $,Average household total income $,Median after-tax household income $,Average after-tax household income $,Two-or-more-persons private households,Median household total income $,Average household total income $,Median after-tax household income $,Average after-tax household income $
YK.BC,Beaver Creek,"<a href=""http://www12.statcan.gc.ca/nhs-enm/2011/dp-pd/prof/help-aide/gnr-tgn.cfm?Lang=E"">Global non-response rate for this area</a>: 12.5%",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
YK.OC,Old Crow,"<a href=""http://www12.statcan.gc.ca/nhs-enm/2011/dp-pd/prof/help-aide/gnr-tgn.cfm?Lang=E"">Global non-response rate for this area</a>: 13.9%",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
YK.MTL,Mount Lorne,"<a href=""http://www12.statcan.gc.ca/nhs-enm/2011/dp-pd/prof/help-aide/gnr-tgn.cfm?Lang=E"">Global non-response rate for this area</a>: 49.4%",170,0,0,0,0,0,0,0,0,0,0,0,0,0,170,0,0,0,0,0,0,0,0,0,0,0,0,0,170,76053,124609,68756,102885,55,55939,56669,49283,47666,110,112717,157528,93275,129640
YK.AKHWYN,Alaska Highway North (combined census subdivisions of Beaver Creek; Burwash Landing; Champagne Landing; Destruction Bay; and Haines Junction),"For smaller communities where the population does not exceed 250 people, income statistics are suppressed. For this reason, the census subdivisions of Beaver Creek (6001042), Burwash Landing (6001039), Champagne Landing (6001038), Destruction Bay (6001048) and Haines Junction (6001018) were combined to provide income statistics for this geographic region.  <a href=""http://www12.statcan.gc.ca/nhs-enm/2011/dp-pd/prof/help-aide/gnr-tgn.cfm?Lang=E"">Global non-response rate for this area</a>: 17.8%",375,0,10,10,25,30,30,25,35,45,50,35,45,35,375,0,10,0,25,35,40,30,40,50,45,90,55,35,375,66757,76632,58886,66944,135,33577,40725,30501,35601,240,95070,96763,83793,84516
YK.WLR,"Watson Lake Region (combined census subdivisions of: Two and One-Half Mile Villag;, Two Mile Village; Upper Liard; and Watson Lake)","In some cases, the census subdivision boundary does not match the municipal boundary. To provide a more representative estimate of demography in this geographic area, the census subdivisions of Two and One-Half Mile Village (6001034), Two Mile Village (6001033), Upper Liard (6001032), and Watson Lake (6001003) were combined. <a href=""http://www12.statcan.gc.ca/nhs-enm/2011/dp-pd/prof/help-aide/gnr-tgn.cfm?Lang=E"">Global non-response rate for this area</a>: 39.0%",465,10,10,15,25,40,45,50,45,70,55,35,35,45,460,0,10,15,25,40,50,55,55,70,50,90,45,40,460,60271,72715,55254,63842,135,30362,40030,28023,35283,330,73741,86255,67659,75672
YK.CRTG,Carcross/Tagish Region (combines the census subdivisions of: Carcross; Carcross 4; and Tagish),"For smaller communities where the population does not exceed 250 people, income statistics are suppressed. For this reason, the census subdivisions of Carcross (6001048), Carcross 4 (6001008) and Tagish (6001036) were combined to provide income statistics for this geographic region.  <a href=""http://www12.statcan.gc.ca/nhs-enm/2011/dp-pd/prof/help-aide/gnr-tgn.cfm?Lang=E"">Global non-response rate for this area</a>: 41.4%",365,15,10,10,25,50,55,25,25,40,45,25,30,15,370,15,0,10,30,50,60,40,25,55,35,50,40,10,365,48978,61679,45793,55042,135,25799,34787,25741,31228,235,68365,77339,62642,68910
YK.CC,Carcross,"Includes Carcross and Carcross 4.  <a href=""http://www12.statcan.gc.ca/nhs-enm/2011/dp-pd/prof/help-aide/gnr-tgn.cfm?Lang=E"">Global non-response rate for this area</a>: 16.3%",160,10,10,10,10,20,25,15,10,15,20,0,15,10,165,10,0,10,15,20,30,20,10,20,10,25,15,10,160,45727,61095,42121,54090,60,23785,32831,22761,29256,100,64659,78210,58569,69127
YK.TA,Teslin Area (combined census subdivisions of Teslin and Teslin Post 13),"In some cases, the census subdivision boundary does not match the municipal boundary. To provide a more representative estimate of demography in this geographic area, the census subdivisions of Teslin (6001006) and Teslin Post 13 (60010006) were combined.  <a href=""http://www12.statcan.gc.ca/nhs-enm/2011/dp-pd/prof/help-aide/gnr-tgn.cfm?Lang=E"">Global non-response rate for this area</a>: 40.3%",115,0,0,0,10,10,15,10,10,10,15,15,0,0,110,0,0,0,15,15,15,15,0,15,15,10,10,0,110,46164,55230,44443,48993,50,22325,37183,22325,31991,60,67710,70641,61729,63512
YK.CM,Carmacks,Data for this area has been suppressed for data quality or confidentiality reasons.,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
YK.DB,Destruction Bay,Data for this area has been suppressed for data quality or confidentiality reasons. To obtain an estimate of regional data see Alaska Highway North.,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
YK.IV,Ibex Valley,Data for this area has been suppressed for data quality or confidentiality reasons.,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
YK.MO,Mayo,Data for this area has been suppressed for data quality or confidentiality reasons.,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
YK.TE,Teslin,Data for this area has been suppressed for data quality or confidentiality reasons. To obtain an estimate of regional data see Teslin.,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
YK.TG,Tagish,Data for this area has been suppressed for data quality or confidentiality reasons. To obtain an estimate of regional data see Carcross/Tagish.,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
YK.THMV,Two and One Half Mile Village,"For the 2011 NHS, residents of Two Mile Village and Two and One-Half Mile Village are included in Yukon Unorganized. To obtain an estimate of regional data see Watson Lake.",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
YK.TMV,Two Mile Village,"For the 2011 NHS, residents of Two Mile Village and Two and One-Half Mile Village are included in Yukon Unorganized. To obtain an estimate of regional data see Watson Lake.",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
YK.MLK,Marsh Lake,Data for this area has been suppressed for data quality or confidentiality reasons.,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
YK.WH.MP,Whitehorse-YK.WH.MP,Data for this area has been suppressed for data quality or confidentiality reasons.,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
YK.WHUO,Whitehorse Unorganized,Data for this area has been suppressed for data quality or confidentiality reasons.,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
YK.YKUO,Yukon Unorganized,"For the 2011 National Household Survey, Yukon Unorganized includes residents of Two Mile Village and Two and One-Half Mile Village.",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
