Region Code,Region,Data Note,Sex,Total population by sex and age groups - 100% data,0 to 4 years,5 to 9 years,10 to 14 years,15 to 19 years,20 to 24 years,25 to 29 years,30 to 34 years,35 to 39 years,40 to 44 years,45 to 49 years,50 to 54 years,55 to 59 years,60 to 64 years,65 to 69 years,70 to 74 years,75 to 79 years,80 to 84 years,85 years and over
YK.CC4,Carcross 4,,Total,55,5,10,0,0,0,0,5,5,5,10,5,5,0,0,0,0,0,0
YK.DB,Destruction Bay,Data for Destruction Bay is suppressed due to small population size.,Total,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x
YK.IV,Ibex Valley,,Total,345,15,25,10,20,15,25,25,20,20,35,40,40,20,10,10,10,5,5
YK.MLK,Marsh Lake,,Total,620,20,20,25,25,15,30,20,35,25,45,90,70,85,55,30,25,5,0
YK.WH.MP,Whitehorse-YK.WH.MP,Includes Grizzly Valley.,Total,1070,35,60,50,60,60,65,60,70,60,105,120,135,80,55,30,15,5,10
YK.WHUO,Whitehorse Unorganized,,Total,285,20,15,15,10,15,15,15,15,35,20,45,35,20,5,0,0,5,0
YK.WLR,"Watson Lake Region (combined census subdivisions of: Two and One-Half Mile Villag;, Two Mile Village; Upper Liard; and Watson Lake)",,Male,550,35,30,30,40,30,25,30,35,35,55,55,45,45,30,20,10,5,0
YK.TA,Teslin Area (combined census subdivisions of Teslin and Teslin Post 13),,Male,140,10,5,10,10,5,10,10,10,10,10,10,10,10,5,0,10,0,0
YK.CRTG,Carcross/Tagish Region (combines the census subdivisions of: Carcross; Carcross 4; and Tagish),,Male,390,25,15,20,5,10,10,25,15,20,40,50,35,45,35,15,15,5,0
YK.AKHWYN,Alaska Highway North (combined census subdivisions of Beaver Creek; Burwash Landing; Champagne Landing; Destruction Bay; and Haines Junction),,Male,415,35,20,15,20,25,20,25,25,35,30,45,40,30,30,10,15,0,0
YK,Yukon,,Male,17060,1020,970,1025,1140,1160,1180,1075,1155,1175,1365,1600,1435,1115,740,420,240,150,95
YK.WL,Watson Lake,,Male,405,25,25,20,20,25,15,30,20,15,35,35,40,40,25,15,5,5,0
YK.FO,Faro,,Male,185,10,10,10,5,10,10,10,5,10,10,35,25,10,15,20,5,0,0
YK.TE,Teslin,,Male,65,5,5,5,5,5,5,5,10,0,0,5,5,5,0,0,5,0,0
YK.TP,Teslin Post,,Male,65,5,5,5,5,5,0,5,0,10,5,5,5,5,0,0,5,0,0
YK.WH,Whitehorse,,Male,11545,730,700,720,855,885,875,750,820,825,905,975,870,685,410,245,135,105,50
YK.CM,Carmacks,,Male,230,15,15,20,5,10,10,20,20,20,15,25,20,15,10,5,0,0,0
YK.HJ,Haines Junction,,Male,280,20,20,15,15,15,10,15,20,20,20,25,25,20,25,5,15,5,0
YK.MO,Mayo,,Male,110,0,5,15,5,10,0,0,5,5,15,15,15,5,0,5,5,0,0
YK.DW,Dawson,,Male,675,35,30,30,35,40,65,55,45,50,60,65,50,40,30,15,10,0,10
YK.TMV,Two Mile Village,,Male,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..
YK.THMV,Two and One Half Mile Village,,Male,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..
YK.UL,Upper Liard,,Male,80,0,0,5,10,5,0,0,5,5,10,15,5,5,5,5,0,5,0
YK.TG,Tagish,,Male,195,10,5,10,5,0,0,10,5,5,15,25,20,30,25,10,10,5,0
YK.RR,Ross River,,Male,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..
YK.BL,Burwash Landing,,Male,50,5,0,0,5,5,0,0,5,5,0,10,5,5,0,5,5,0,0
YK.PC,Pelly Crossing,,Male,180,15,10,15,10,10,10,10,15,20,20,15,10,5,10,5,5,0,5
YK.BC,Beaver Creek,,Male,55,5,0,0,5,5,5,10,0,5,5,5,0,0,5,0,5,5,0
YK.OC,Old Crow,,Male,130,15,10,10,10,5,10,5,10,5,5,15,10,5,5,0,5,0,0
YK.MTL,Mount Lorne,,Male,215,10,10,20,5,5,15,10,15,5,20,30,30,25,5,10,0,0,5
YK.YKUO,Yukon Unorganized,,Male,925,35,35,40,65,55,45,55,45,65,75,115,110,70,55,25,15,5,5
YK.CC,Carcross,,Male,165,15,5,5,0,5,10,10,10,10,15,15,15,10,5,10,5,0,0
YK.CC4,Carcross 4,,Male,30,0,5,0,5,5,0,5,0,0,5,5,5,0,0,0,0,0,0
YK.DB,Destruction Bay,,Male,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x
YK.IV,Ibex Valley,,Male,170,10,15,10,10,5,10,10,10,5,15,20,25,15,10,5,0,5,0
YK.MLK,Marsh Lake,,Male,330,10,15,15,10,10,20,5,20,15,20,35,40,55,30,15,15,0,0
YK.WHUO,Whitehorse Unorganized,,Male,140,5,10,10,10,10,5,5,10,15,10,20,20,15,5,0,0,0,0
YK.WH.MP,Whitehorse-YK.WH.MP,,Male,555,20,30,30,30,25,40,30,30,35,40,60,70,40,40,20,5,5,5
YK.WLR,"Watson Lake Region (combined census subdivisions of: Two and One-Half Mile Villag;, Two Mile Village; Upper Liard; and Watson Lake)",,Female,495,25,25,25,30,35,25,25,40,40,45,45,50,25,30,0,5,10,5
YK.TA,Teslin Area (combined census subdivisions of Teslin and Teslin Post 13),,Female,140,10,15,5,10,5,10,10,5,15,5,5,10,10,10,0,5,0,0
YK.CRTG,Carcross/Tagish Region (combines the census subdivisions of: Carcross; Carcross 4; and Tagish),,Female,345,5,15,15,15,10,25,20,25,15,40,35,40,25,20,20,10,5,0
YK.AKHWYN,Alaska Highway North (combined census subdivisions of Beaver Creek; Burwash Landing; Champagne Landing; Destruction Bay; and Haines Junction),,Female,435,25,20,25,35,25,20,30,30,40,40,40,30,35,20,15,10,5,0
YK,Yukon,,Female,16840,955,930,960,1075,1065,1195,1220,1270,1265,1545,1575,1340,1000,560,340,270,150,135
YK.WL,Watson Lake,,Female,395,25,20,20,25,30,20,20,30,35,35,35,40,25,25,5,5,5,5
YK.FO,Faro,,Female,155,15,5,5,15,5,10,10,5,5,15,25,20,10,5,0,10,0,0
YK.TE,Teslin,,Female,60,5,5,0,0,0,5,5,5,0,5,5,5,0,5,5,0,5,0
YK.TP,Teslin Post,,Female,75,5,5,5,5,5,5,5,5,10,0,5,10,5,0,5,0,5,5
YK.WH,Whitehorse,,Female,11735,680,670,710,750,790,880,905,935,910,1025,1035,825,675,350,215,185,95,105
YK.CM,Carmacks,,Female,270,25,25,20,25,20,15,20,15,20,20,25,15,10,5,5,0,5,5
YK.HJ,Haines Junction,,Female,310,20,20,15,30,15,15,20,20,30,30,30,20,25,15,5,5,5,0
YK.MO,Mayo,,Female,115,0,5,10,15,10,10,5,10,15,15,10,0,10,5,0,5,5,0
YK.DW,Dawson,,Female,645,30,40,25,25,40,75,50,40,50,75,50,65,30,15,15,0,5,0
YK.TMV,Two Mile Village,,Female,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..
YK.THMV,Two and One Half Mile Village,,Female,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..
YK.UL,Upper Liard,,Female,50,5,0,5,0,5,0,0,5,10,10,5,5,5,5,0,0,0,0
YK.TG,Tagish,,Female,195,0,0,10,5,5,10,10,10,5,30,20,25,20,15,15,10,5,0
YK.RR,Ross River,,Female,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..
YK.BL,Burwash Landing,,Female,45,0,0,5,5,0,0,5,5,0,0,5,5,5,5,5,0,0,0
YK.PC,Pelly Crossing,,Female,160,15,5,10,20,15,15,5,10,10,20,10,5,5,5,5,5,0,0
YK.BC,Beaver Creek,,Female,45,5,0,5,0,5,0,5,5,0,10,0,5,5,0,0,0,0,0
YK.OC,Old Crow,,Female,115,5,10,10,5,10,10,5,5,5,15,10,10,10,5,0,5,0,5
YK.MTL,Mount Lorne,,Female,190,15,10,5,10,5,10,5,20,15,25,20,25,15,5,5,0,0,0
YK.YKUO,Yukon Unorganized,,Female,765,50,40,35,45,40,30,45,55,45,80,85,105,50,25,25,5,10,5
YK.CC,Carcross,,Female,125,10,5,5,10,10,15,5,10,5,10,10,15,10,10,5,5,0,0
YK.DB,Destruction Bay,,Female,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x
YK.IV,Ibex Valley,,Female,175,10,15,5,15,10,10,10,10,15,20,20,20,10,0,0,5,0,0
YK.MLK,Marsh Lake,,Female,290,10,10,5,15,5,10,10,15,10,25,55,30,35,20,15,10,5,0
YK.WHUO,Whitehorse Unorganized,,Female,145,10,5,10,5,10,10,10,5,20,10,30,15,5,0,0,5,5,0
YK.WH.MP,Whitehorse-YK.WH.MP,,Female,520,20,30,20,30,30,30,30,40,25,65,60,65,40,20,10,5,0,5
YK.CC4,Carcross 4,,Female,25,5,5,0,0,0,0,0,10,5,5,0,0,0,0,0,0,0,0
