Region Code,Region,Data Note,Total - Mobility status 1 year ago,Non-movers,Movers,Non-migrants,Migrants,Internal migrants,Intraprovincial migrants,Interprovincial migrants,External migrants,Total - Mobility status 5 years ago,Non-movers,Movers,Non-migrants,Migrants,Internal migrants,Intraprovincial migrants,Interprovincial migrants,External migrants
YK.WLR,"Watson Lake Region (combined census subdivisions of: Two and One-Half Mile Villag;, Two Mile Village; Upper Liard; and Watson Lake)","In some cases, the census subdivision boundary does not match the municipal boundary. To provide a more representative estimate of demography in this geographic area, the census subdivisions of Two and One-Half Mile Village (6001034), Two Mile Village (6001033), Upper Liard (6001032), and Watson Lake (6001003) were combined. <a href=""http://www12.statcan.gc.ca/nhs-enm/2011/dp-pd/prof/help-aide/gnr-tgn.cfm?Lang=E"">Global non-response rate for this area</a>: 39.0%",1055,935,120,65,60,55,20,40,0,1005,575,430,220,210,185,50,135,20
YK.CRTG,Carcross/Tagish Region (combines the census subdivisions of: Carcross; Carcross 4; and Tagish),"For smaller communities where the population does not exceed 250 people, income statistics are suppressed. For this reason, the census subdivisions of Carcross (6001048), Carcross 4 (6001008) and Tagish (6001036) were combined to provide income statistics for this geographic region.  <a href=""http://www12.statcan.gc.ca/nhs-enm/2011/dp-pd/prof/help-aide/gnr-tgn.cfm?Lang=E"">Global non-response rate for this area</a>: 41.4%",725,635,90,35,55,50,35,15,0,705,460,245,50,195,175,130,45,20
YK.CC,Carcross,"Includes Carcross and Carcross 4.  <a href=""http://www12.statcan.gc.ca/nhs-enm/2011/dp-pd/prof/help-aide/gnr-tgn.cfm?Lang=E"">Global non-response rate for this area</a>: 16.3%",335,285,55,25,25,25,15,10,0,320,205,110,30,80,80,40,35,0
YK.TA,Teslin Area (combined census subdivisions of Teslin and Teslin Post 13),"In some cases, the census subdivision boundary does not match the municipal boundary. To provide a more representative estimate of demography in this geographic area, the census subdivisions of Teslin (6001006) and Teslin Post 13 (60010006) were combined.  <a href=""http://www12.statcan.gc.ca/nhs-enm/2011/dp-pd/prof/help-aide/gnr-tgn.cfm?Lang=E"">Global non-response rate for this area</a>: 40.3%",255,200,55,10,45,30,20,0,15,235,155,85,10,75,60,40,25,10
YK.CM,Carmacks,Data for this area has been suppressed for data quality or confidentiality reasons.,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x
YK.DB,Destruction Bay,Data for this area has been suppressed for data quality or confidentiality reasons. To obtain an estimate of regional data see Alaska Highway North.,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x
YK.IV,Ibex Valley,Data for this area has been suppressed for data quality or confidentiality reasons.,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x
YK.MO,Mayo,Data for this area has been suppressed for data quality or confidentiality reasons.,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x
YK.TE,Teslin,Data for this area has been suppressed for data quality or confidentiality reasons. To obtain an estimate of regional data see Teslin.,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x
YK.TG,Tagish,Data for this area has been suppressed for data quality or confidentiality reasons. To obtain an estimate of regional data see Carcross/Tagish.,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x
YK.THMV,Two and One Half Mile Village,"For the 2011 NHS, residents of Two Mile Village and Two and One-Half Mile Village are included in Yukon Unorganized. To obtain an estimate of regional data see Watson Lake.",x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x
YK.TMV,Two Mile Village,"For the 2011 NHS, residents of Two Mile Village and Two and One-Half Mile Village are included in Yukon Unorganized. To obtain an estimate of regional data see Watson Lake.",x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x
YK.MLK,Marsh Lake,Data for this area has been suppressed for data quality or confidentiality reasons.,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x
YK.WH.MP,Whitehorse-YK.WH.MP,Data for this area has been suppressed for data quality or confidentiality reasons.,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x
YK.WHUO,Whitehorse Unorganized,Data for this area has been suppressed for data quality or confidentiality reasons.,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x
YK.YKUO,Yukon Unorganized,"For the 2011 National Household Survey, Yukon Unorganized includes residents of Two Mile Village and Two and One-Half Mile Village.",x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x
