Region Code,Region,Data Note,Total number of private households by household size,1 person,2 persons,3 persons,4 persons,5 persons,6 or more persons,Number of persons in private households,Average number of persons in private households,Total number of private households by household type,Census family households,One-family only households,Couple family households,Without children,With children,Lone-parent family households,Other family households,One-family households with persons not in a census family,Couple family households,Without children,With children,Lone-parent family households,Two-or-more-family households,Non-census family households,One-person households,Two-or-more-person households
YK.UL,Upper Liard,,65,25,20,5,5,0,0,135,2.0,65,35,30,25,20,10,5,5,5,0,0,0,0,0,30,25,5
YK.TMV,Two Mile Village,"For the 2011 Census, residents of Two Mile Village and Two and One-Half Mile Village are included in Yukon Unorganized.",..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..
YK.THMV,Two and One Half Mile Village,"For the 2011 Census, residents of Two Mile Village and Two and One-Half Mile Village are included in Yukon Unorganized.",..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..
YK.TG,Tagish,,205,75,100,10,10,0,0,395,1.9,205,125,120,110,90,25,10,5,5,5,0,5,0,0,80,75,5
YK.RR,Ross River,Data for Ross River is not available due to poor data quality.,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..
YK.BL,Burwash Landing,,50,25,15,5,5,0,0,95,1.9,50,25,25,15,10,5,5,0,0,0,0,0,0,0,25,25,0
YK.PC,Pelly Crossing,,135,40,35,25,20,10,5,335,2.6,135,85,70,55,20,30,15,20,10,5,5,0,5,10,45,40,5
YK.BC,Beaver Creek,,50,30,10,5,5,0,0,100,2.0,55,20,20,15,10,10,5,0,0,0,0,0,0,0,30,30,0
YK.OC,Old Crow,,110,40,30,20,10,5,0,240,2.2,110,70,60,35,10,25,30,5,0,0,0,0,0,0,45,40,0
YK.MTL,Mount Lorne,,170,35,75,25,25,5,5,405,2.4,170,125,120,105,60,45,10,5,5,5,0,0,0,5,45,40,0
YK.YKUO,Yukon Unorganized,"For the 2011 Census, Yukon Unorganized includes residents of Two Mile Village and Two and One-Half Mile Village.",745,260,285,85,65,30,25,1635,2.2,745,455,420,365,225,135,60,40,25,20,15,10,5,10,290,265,25
YK.CC,Carcross,,140,60,45,15,10,0,0,285,2.0,145,75,65,55,35,20,10,10,10,5,5,0,0,5,65,60,5
YK.DB,Destruction Bay,Data for Destruction Bay is suppressed due to small population size.,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x
YK.IV,Ibex Valley,,135,25,60,20,15,10,0,345,2.6,135,105,100,90,50,40,10,10,5,5,5,0,0,5,30,30,0
YK.MLK,Marsh Lake,,305,95,155,25,25,5,5,620,2.0,305,200,195,180,135,45,15,5,10,5,0,0,5,0,100,95,10
YK.WHUO,Whitehorse Unorganized,,125,40,40,20,15,0,5,285,2.3,125,85,75,60,40,25,15,5,5,5,5,5,5,0,40,40,5
YK.WH.MP,Whitehorse-YK.WH.MP,Includes Grizzly Valley.,470,140,190,60,45,25,15,1075,2.3,470,310,290,260,155,105,25,20,20,15,10,10,0,5,155,140,15
YK.CC4,Carcross 4,,25,5,10,5,0,0,0,50,2.0,20,15,15,10,10,5,0,0,0,0,0,0,0,0,5,5,0
